"","ln(k)","k parameter","-2 ln(Likelihood)","LD50 or ID50"
"1171",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1172",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1173",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1174",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1175",-8.31579711008349,0.000244621825317602,-1.32295064196827,2833.54594243586
"1176",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1177",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1178",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"1179",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1180",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1181",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1182",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1183",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"1184",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1185",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1186",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"1187",-9.07767914684018,0.000114186309828277,-10.0680615575326,6070.31772549933
"1188",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1189",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1190",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"1191",-8.88365482747372,0.000138636545838966,-7.71342695933854,4999.74358395422
"1192",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1193",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1194",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1195",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"1196",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1197",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1198",-10.3461143849722,3.21173432691805e-05,-3.44745128121294,21581.7097557096
"1199",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1200",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1201",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"1202",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"1203",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"1204",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1205",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1206",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1207",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1208",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1209",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1210",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1211",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"1212",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1213",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1214",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1215",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1216",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1217",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1218",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1219",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1220",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1221",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1222",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1223",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1224",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1225",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1226",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1227",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1228",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1229",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1230",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1231",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1232",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1233",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"1234",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1235",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1236",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1237",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1238",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1239",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1240",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1241",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1242",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"1243",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1244",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1245",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1246",-8.11380854661551,0.000299376509806892,-1.95745420747799,2315.30249653537
"1247",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"1248",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1249",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1250",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1251",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1252",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1253",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1254",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1255",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1256",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1257",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1258",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1259",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1260",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1261",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1262",-8.88365482747372,0.000138636545838966,-7.71342695933854,4999.74358395422
"1263",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1264",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1265",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1266",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1267",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1268",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1269",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1270",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1271",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1272",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"1273",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"1274",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1275",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1276",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1277",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1278",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1279",-8.85541805057546,0.000142606987486859,-16.2148793611979,4860.54149782681
"1280",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1281",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1282",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1283",-10.0520281993949,4.30982485145014e-05,-6.31635737741682,16082.9547476093
"1284",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"1285",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"1286",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"1287",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"1288",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"1289",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1290",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1291",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1292",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1293",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1294",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1295",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1296",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1297",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1298",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1299",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1300",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1301",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1302",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"1303",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1304",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1305",-8.11380854661551,0.000299376509806892,-1.95745420747799,2315.30249653537
"1306",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1307",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
"1308",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1309",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1310",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1311",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1312",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1313",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1314",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1315",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1316",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1317",-8.35441260265927,0.000235355692587051,-5.39518469360543,2945.10480261093
"1318",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1319",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1320",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1321",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1322",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1323",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1324",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1325",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"1326",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1327",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1328",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1329",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1330",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1331",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1332",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"1333",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1334",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1335",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1336",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1337",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1338",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"1339",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1340",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1341",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"1342",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"1343",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1344",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1345",-7.96861708165742,0.000346157362405927,-1.69251891071698,2002.40484773256
"1346",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1347",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1348",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1349",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1350",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1351",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1352",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1353",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1354",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"1355",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1356",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1357",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"1358",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
"1359",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1360",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"1361",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1362",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1363",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1364",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1365",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1366",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1367",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1368",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1369",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"1370",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1371",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1372",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1373",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1374",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1375",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1376",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"1377",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1378",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1379",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1380",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1381",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1382",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1383",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1384",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"1385",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"1386",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1387",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1388",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1389",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1390",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1391",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1392",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1393",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1394",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1395",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1396",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1397",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1398",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1399",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1400",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1401",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1402",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1403",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1404",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1405",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1406",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1407",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"1408",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1409",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1410",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1411",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1412",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1413",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1414",-8.31579711008349,0.000244621825317602,-1.32295064196827,2833.54594243586
"1415",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1416",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1417",-8.26016125603972,0.00025861728426034,-2.53355337487038,2680.20438982794
"1418",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1419",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1420",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1421",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1422",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1423",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1424",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1425",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1426",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"1427",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1428",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1429",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1430",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"1431",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1432",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1433",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1434",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1435",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1436",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"1437",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1438",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1439",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"1440",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1441",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1442",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"1443",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1444",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1445",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1446",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1447",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1448",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1449",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1450",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1451",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1452",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1453",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1454",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1455",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1456",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1457",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1458",-8.68184984674614,0.000169636974770991,-5.6379572187199,4086.06190658427
"1459",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1460",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1461",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1462",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1463",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1464",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"1465",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1466",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1467",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1468",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1469",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1470",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1471",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"1472",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1473",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"1474",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"1475",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1476",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1477",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1478",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"1479",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1480",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1481",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1482",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1483",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1484",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"1485",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1486",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1487",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1488",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1489",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1490",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"1491",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1492",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1493",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1494",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"1495",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1496",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1497",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1498",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1499",-9.82241069262966,5.42227122207732e-05,-9.46893902762562,12783.3365792867
"1500",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"1501",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"1502",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1503",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"1504",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1505",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"1506",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1507",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1508",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1509",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"1510",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"1511",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"1512",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"1513",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"1514",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"1515",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"1516",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"1517",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"1518",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"1519",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"1520",-8.40941451430042,0.000222760241681897,-3.58753524458922,3111.62878674626
