"","ln(alpha)","alpha","ln(Beta)","Beta","-2 ln(Likelihood)"
"1139",-1.23044842611686,0.29216153543884,7.50322380083696,1813.8805886041,-20.4843950590604
"1140",-1.50959377208724,0.220999735988506,6.8828380768851,975.390668987,-19.9837359466292
"1141",-0.662986707408367,0.515309953754396,8.20408868427758,3655.86747863001,-29.9753936287091
"1142",-1.48685817657717,0.226081850126185,7.48777063018343,1786.065848796,-22.1641868067215
"1143",-1.2675045701909,0.281533292499603,7.35080377225503,1557.44785825457,-7.10742758303553
"1144",-1.15461568692765,0.315178640902821,7.72727563567172,2269.41106860527,-22.1516792537003
"1145",-1.91172047662065,0.147825836788633,6.39278384805136,597.517664897927,-13.8503331877813
"1146",-1.30869575974055,0.270172196152544,7.91733718025911,2744.45332267965,-19.3524720366306
"1147",-2.05971775246359,0.127489948541032,5.93834865385431,379.308043202259,-18.4197371485427
"1148",-1.81617211141943,0.162647156031604,6.47383321539983,647.96275341331,-25.5282026402057
"1149",-1.18563096509345,0.305553325180563,7.4858215224245,1782.58800443989,-6.40117186986916
"1150",-1.61481241964173,0.19892798192338,6.57316977698664,715.634654021006,-31.2426480326706
"1151",-1.76789469089814,0.170691970167882,6.45145119175371,633.621131706594,-5.6929898523839
"1152",-1.90602741488824,0.148669818543714,5.98879979106091,398.935516505488,-17.5277368006214
"1153",-1.32874953875384,0.26480818672716,7.07638240459078,1183.6786931549,-19.6941389215743
"1154",-1.16874430759485,0.31075691146651,7.45817604726546,1733.98246921853,-24.5399589797576
"1155",-1.73806961514782,0.175859549778481,6.63709265804259,762.873830649262,-11.3227150199594
"1156",-1.34707968440246,0.259998430531417,7.21464543798938,1359.19166491051,-24.5059113935353
"1157",-1.40510648502733,0.245340929926281,7.0932003521845,1203.75407960253,-17.1370522642914
"1158",-1.15179042695384,0.316070361579784,7.67759478398629,2159.41964992383,-10.7840497935809
"1159",-1.44447000971916,0.235871052800355,7.44785365209551,1716.17567942586,-5.41699657989756
"1160",-1.85699947193991,0.156140431938499,6.24597023500777,515.929555084572,-9.72689119883545
"1161",-1.54135136914156,0.214091589085057,7.3236196802462,1515.6803305986,-30.1438081242627
"1162",-1.05173172114319,0.349332278916298,7.91649096023049,2742.1318936688,-22.1354468343288
"1163",-0.972124620121609,0.378278485639707,7.73420788095323,2285.19783843703,-11.9703416810667
"1164",-1.59818292176737,0.202263713272988,6.88952145405608,981.931405474824,-40.4819340306418
"1165",-0.963764508956049,0.381454191963937,8.05069170454704,3135.96338138245,-19.0206840594603
"1166",-1.23950292915873,0.28952809815208,7.37835917435741,1600.96071412049,-10.8454432024221
"1167",-1.38270216259703,0.250899664550117,6.9082254123796,1000.47024392749,-22.1507036792311
"1168",-1.57889025670545,0.206203804568166,6.81518349143862,911.583768256074,-27.1386484166468
"1169",-1.31851912001432,0.267531190347242,7.30372868669353,1485.82980541103,-14.1694454510782
"1170",-1.17479605186078,0.30888196916736,7.45358595813978,1726.04157379349,-5.50446608963067
"1171",-1.51117785672262,0.220649930835935,6.76808064425443,869.641140399019,-32.0453170137048
"1172",-1.47224067779872,0.229410873012051,6.27867829653563,533.083619531724,-26.7206169248089
"1173",-1.70771599863927,0.181279362450813,6.46506008536793,642.302955296013,-10.3773152071802
"1174",-1.71553129875553,0.179868131607691,6.53181601607891,686.644036541109,-20.6742346370082
"1175",-1.63430118438209,0.195088654673925,6.93773408809118,1030.43269793522,-24.4180814002207
"1176",-1.86790909701074,0.154446256579987,6.32875142527659,560.456385136447,-8.51900499783633
"1177",-1.56514917105181,0.209056825620635,6.64447416260348,768.525821745476,-16.081420938072
"1178",-1.18921693042028,0.304459583782381,7.56598615712617,1931.3724769607,-4.615368528563
"1179",-0.948479504175701,0.387329508847163,8.00820894879237,3005.52923257636,-16.1014193001033
"1180",-0.574528836086013,0.562970057504129,8.20027566595143,3641.95413171666,-18.8259835616104
"1181",-1.88458344637065,0.151892317549462,6.45674781129043,636.986085344511,-12.4969057475526
"1182",-0.76990601413459,0.46305658704019,7.8038651568483,2450.05354119336,-7.69522017479502
"1183",-1.27299496286251,0.279991799746187,7.48009530942349,1772.40969522848,-8.15024555172132
"1184",-0.962515929928942,0.381930765125539,7.67138359250981,2146.04864891035,-17.8899626230995
"1185",-1.04311874435278,0.352354064330066,7.67631234215566,2156.65209482839,-6.10763377495502
"1186",-0.999063916858562,0.368223968142191,8.37908019354734,4355.00132505569,-5.53315705056021
"1187",-1.55328064710345,0.211552804053036,7.36160479542178,1574.36106418996,-13.6680034183042
"1188",-1.33012012766774,0.264445492171466,7.23253686869447,1383.72839245806,-15.8838095331209
"1189",-0.983657373507612,0.373940953076077,7.44928521502379,1718.63425228794,-29.8109209718065
"1190",-1.03719049897068,0.35444910952008,7.85775269128947,2585.70296830259,-19.1908771013219
"1191",-1.60442347554038,0.201005406044618,6.42007865983067,614.051413406122,-17.7432231728828
"1192",-1.41891631029208,0.241976101873154,6.61016218530271,742.603448315463,-22.7772234905248
"1193",-1.17808227995106,0.30786857859198,7.36156492358636,1574.29829277613,-4.0547759362353
"1194",-0.821683817483157,0.439690672000727,7.87437729025378,2629.04854631054,-17.8000571532396
"1195",-1.15441173578246,0.315242928503115,7.46277007663132,1741.96676159639,-13.9948676767615
"1196",-1.50114495253458,0.222874832902708,7.08573765809393,1194.80426753688,-12.0890112003104
"1197",-1.040915208375,0.353131345256465,7.37081125603518,1588.92228311366,-7.02813474996785
"1198",-1.37219364859111,0.253550149125476,7.21586610868476,1360.85180338032,-26.4111441458073
"1199",-1.36746171610454,0.254752774439979,6.95698380983006,1050.46038591397,-16.4017166063702
"1200",-2.05595511415519,0.127970550704396,5.93243236827054,377.070573774916,-15.3894885469595
"1201",-0.919267607243737,0.398811020452173,7.82207714248916,2495.08267145695,-12.4366593861415
"1202",-1.12219539106693,0.325564268593718,7.63631632546638,2072.09681042586,-6.09287640920859
"1203",-1.24004472996221,0.289371274083409,7.49204673085837,1793.71959861748,-4.00131069692911
"1204",-0.979821218657058,0.375378203472022,7.85373659635499,2575.33936424793,-18.8806079429267
"1205",-1.50995298656637,0.220920363940104,7.0748568945485,1181.87435603877,-4.07504105630018
"1206",-1.15644037509749,0.314604062537975,7.7606832567943,2346.50732475158,-22.3415914657252
"1207",-1.39591914795347,0.24760534579574,7.23489875551703,1387.00046492553,-8.18901860239861
"1208",-1.43200390721429,0.238829849536969,6.7948743701162,893.257032774911,-8.62063902884203
"1209",-1.75158525053083,0.173498686447645,6.14865768722682,468.088643526583,-6.64629862480175
"1210",-1.04311784357611,0.35235438172253,7.72655954126752,2267.78653776635,-18.793494339789
"1211",-1.20536384202602,0.299582978803321,7.50164652622457,1811.02185589771,-6.79245225199676
"1212",-1.2025420694554,0.300429527657988,7.77540063379084,2381.29713710985,-7.20054689991596
"1213",-1.50504109816725,0.222008169515572,7.05807425034691,1162.2048936927,-24.1189935500238
"1214",-1.57261745316988,0.207501345878728,6.66374042917485,783.475999708866,-6.42641439538339
"1215",-0.958290427421107,0.383548029001343,7.89784965057784,2691.48846042526,-14.5347183763778
"1216",-1.62817324300216,0.196287816959208,6.65439572874962,776.188752799744,-11.1309457790233
"1217",-1.71994186247706,0.179076558676401,6.569806786218,713.232023562258,-41.5974877510225
"1218",-1.4031712023522,0.245816193714021,7.2533723538878,1412.86149209922,-19.6746323856015
"1219",-0.936954849603761,0.39181916884036,8.0498408972314,3133.29641549392,-22.5780100169278
"1220",-1.06326443695155,0.345326671185239,7.74488991982115,2309.73925338258,-14.1269740509362
"1221",-1.83092307613134,0.160265562160351,6.61909478792283,749.26654491592,-15.8773921564601
"1222",-1.45068270081871,0.234410201417941,6.96176149198422,1055.49115990348,-13.3110567884066
"1223",-1.41388538745212,0.243196532342445,7.10233863330191,1214.80473788755,-20.069743623976
"1224",-0.969071211094818,0.379435289781735,8.08694012879057,3251.72248005778,-9.67691503481205
"1225",-1.08786463961084,0.336935204169408,7.50575927572074,1818.48547259562,-24.0711633332961
"1226",-1.61317219214507,0.199254536808123,7.36179627336945,1574.6625484783,-20.8234927710593
"1227",-1.54507800156444,0.213295233212149,6.84544420015598,939.590554597481,-21.0948357239922
"1228",-2.06830093432914,0.126400361876164,6.00927674359441,407.188711903879,-36.0152642638772
"1229",-1.64821782599783,0.192392480145379,6.51676199017181,676.384695370042,-13.4498003415067
"1230",-1.67421556164889,0.187455168845929,6.74351704341581,848.53984542773,-41.8510413330021
"1231",-1.61697717450447,0.198497817375558,7.26092840429567,1423.57757941561,-5.06646793226576
"1232",-0.947110401417459,0.387860165925218,8.00304285865702,2990.04243519526,-8.90118674591613
"1233",-1.01993720366721,0.36061758492394,7.83941464540273,2538.71834835234,-25.681170806105
"1234",-1.7448414388035,0.174672683080771,6.76763659100605,869.255059152366,-12.4273950069819
"1235",-1.23696082604749,0.290265044731415,7.4059800430446,1645.79699785451,-6.28483075035802
"1236",-1.42323685011211,0.240932889732122,7.13543525614292,1255.68341375409,-21.796423039947
"1237",-2.18793452535873,0.112148148716784,5.54283737197524,255.401641812712,-44.4672464851271
"1238",-2.30067633585562,0.100191057997493,5.55844119889746,259.418139701942,-39.147817188843
"1239",-1.28000922043735,0.278034736839504,7.11558164397873,1230.99940640489,-17.5283397907737
"1240",-1.54984222089339,0.21228146476445,6.99304508190267,1089.03262580673,-20.3544662339604
"1241",-1.65705431605209,0.190699895176753,7.1859315094856,1320.71892766295,-16.8463883581859
"1242",-1.99207384261673,0.136412234395054,5.26675927369065,193.786933327066,-17.568743523147
"1243",-2.16868801280599,0.114327514792615,5.42137758809276,226.190505320984,-18.9537563558935
"1244",-1.37231683669081,0.253518916688198,7.45348943876873,1725.87498538601,-18.722670985793
"1245",-1.44947529823954,0.234693399832561,7.15143934120779,1275.9411487959,-24.8960102252423
"1246",-0.989562269485266,0.371739377081999,7.61883118078584,2036.18081117118,-28.1780477148079
"1247",-1.23591571208178,0.290568563361573,7.65063796892052,2101.98616359612,-27.3145496511987
"1248",-1.30997032102326,0.269828064486699,7.26946868865737,1435.78740021391,-5.13498594129601
"1249",-1.35409183789207,0.2581816588148,7.12046016661901,1237.0195376125,-9.51429538366347
"1250",-0.661225520337116,0.516218310641044,8.33056535529829,4148.76241417428,-17.2749003446627
"1251",-1.34865874303555,0.259588201737993,6.80261298448706,900.19642047725,-34.0530936349684
"1252",-1.16821880623601,0.310920257561293,7.60698083982877,2012.1937822529,-20.2393085011952
"1253",-1.24293057177477,0.288537398157028,7.01586902079226,1114.17446640019,-41.3182338020275
"1254",-0.932588231302733,0.393533834514458,7.3885970027262,1617.43526304349,-19.1163456580818
"1255",-1.21166768187627,0.29770039566861,7.1025036677113,1215.00523901432,-6.46700055269041
"1256",-1.23848674723633,0.289822460909175,7.35798369345954,1568.67045161345,-11.4566752342015
"1257",-0.886510075871168,0.412091413889597,7.65989469214998,2121.53400262987,-18.458372521278
"1258",-1.06637978424703,0.344252532700061,7.59170144902157,1981.68237850152,-23.8841581590267
"1259",-1.05367452366134,0.348654254132542,7.65340780526443,2107.81639192814,-13.1902061804898
"1260",-0.77312240376875,0.461569609265474,8.00228095792295,2987.76518729758,-15.7785824723975
"1261",-1.21482281981011,0.296762590088278,7.34419419474382,1547.18773082195,-10.7817571603816
"1262",-1.2686219633851,0.281218884805844,6.84897327070304,942.912293828539,-37.5744990634365
"1263",-1.61394476861663,0.199100656890789,7.20118853605624,1341.02367257963,-6.4462757422019
"1264",-1.72532022480288,0.178116005476824,6.4564009654551,636.765187684583,-44.2654912508699
"1265",-0.862962876624575,0.421910160835937,7.78740652359577,2410.05903876082,-32.7049610609051
"1266",-1.57831421142751,0.206322621514765,6.72363189571619,831.833163202334,-22.672386884453
"1267",-1.27512490329953,0.279396068551074,7.46981091092614,1754.2749399877,-13.8791776336595
"1268",-1.16038096091274,0.313366777646431,7.57490639466443,1948.67784748816,-7.50106870703521
"1269",-1.03759445157764,0.354305957793458,7.96742895923827,2885.4292630863,-10.4506393286461
"1270",-0.796576013904542,0.450870097146031,8.06929630702415,3194.85284236803,-11.0276007402337
"1271",-1.55297370894303,0.211617747647869,6.610946195226,743.185885076279,-27.6865848577592
"1272",-1.26720390504617,0.28161795247425,7.23576365562219,1388.20060069746,-13.3656448884339
"1273",-1.57516970992131,0.206972424426567,7.25432638795906,1414.21005328502,-12.5869167396768
"1274",-1.85598394810107,0.156299076809529,6.30958397160145,549.816162087043,-10.5046327577751
"1275",-1.20029489498324,0.301105404345226,7.22245215642957,1369.84401740259,-19.5456104132773
"1276",-0.913583799657969,0.401084239706107,7.65723953990493,2115.9084784763,-18.7436183547921
"1277",-1.39833309236384,0.24700836108912,7.18475496620912,1319.16595843537,-9.40293929647468
"1278",-1.54776367678057,0.212723160035826,6.84611657404108,940.222523184848,-31.4276560341553
"1279",-1.89379127853914,0.1505001378963,5.82862087891,339.889606767379,-41.7508053824946
"1280",-1.4737076959774,0.229074569832708,6.62187156434241,751.349981870433,-7.04238197116676
"1281",-0.968416098848809,0.379683943925933,8.13566288666864,3414.07846593655,-18.2435412249753
"1282",-1.08988203886146,0.336256156526417,7.59469016873004,1987.61393114095,-15.4573131299789
"1283",-1.30075629618555,0.272325756200755,7.28899231362669,1464.09460542698,-21.0089930651643
"1284",-1.35373948031649,0.258272647107425,7.02202708551817,1121.05679404063,-16.5465360482301
"1285",-1.65356059200359,0.191367313194888,6.75934987720446,862.081554695887,-8.24933712234282
"1286",-1.69816768132592,0.18301856534277,6.28406616245344,535.963553980245,-11.2241674419242
"1287",-0.587955682795261,0.555461664660876,8.36892952145546,4311.01873870032,-19.2476198530451
"1288",-1.55278933256459,0.21165676855895,7.24766830388409,1404.82540042298,-19.3452364487691
"1289",-1.70500126797219,0.181772155693183,6.98374695131425,1078.95358895271,-19.5214535618453
"1290",-1.24539029786984,0.287828547336203,7.3284910405336,1523.08176846829,-26.2283046486559
"1291",-2.0005365650256,0.135262686535065,5.9134869864712,369.994072955659,-21.67271843418
"1292",-1.42260156497961,0.241085999443912,7.08636603720303,1195.55529351787,-14.2634831758415
"1293",-1.22552717469186,0.293602879510776,6.91853039408026,1010.83337571774,-10.8557389659788
"1294",-0.910987540646302,0.40212691121485,8.08006004651487,3229.42714666801,-21.0222902029832
"1295",-0.834716537130117,0.433997486171481,8.14364794403475,3441.44921139343,-5.81862196138021
"1296",-1.27746737011648,0.278742358477699,7.48345190288751,1778.36894982948,-11.4656239115084
"1297",-1.72999622460117,0.177285079290496,6.58266266345597,722.46043948974,-46.4419339833502
"1298",-1.65993848005276,0.190150677801362,6.84776872746417,941.777198972827,-21.941441536846
"1299",-1.2835125483311,0.277062394202531,7.27188147472058,1439.25583065055,-5.23131077669822
"1300",-1.3261284331803,0.265503187378452,7.39587037727464,1629.24236219516,-11.5463652322253
"1301",-1.57370158358526,0.207276509256558,7.08818298151445,1197.72952553851,-30.9303660301095
"1302",-0.959775775955461,0.382978749392592,7.38069111285671,1604.69841239309,-25.0155816281501
"1303",-1.10530929661272,0.331108455678919,8.14079037970679,3431.62908639227,-12.9065508965202
"1304",-1.07501346159879,0.341293160918467,8.13595865871371,3415.08840425485,-9.79459492300214
"1305",-1.46027299721535,0.232172883526658,7.24664687639031,1403.39120572268,-9.72131395290839
"1306",-1.62524998967218,0.19686245547153,6.79256324438304,891.19498720127,-28.7869576607089
"1307",-1.03309089689672,0.355905192465582,7.64915456983464,2098.87039078113,-8.87517930263826
"1308",-1.0881297772651,0.336845881801621,7.47559914152356,1764.45853192862,-6.40362941156602
"1309",-2.01818347391983,0.132896656190765,6.06954955425051,432.485826289737,-12.3763089778405
"1310",-1.32442557940495,0.265955685643292,7.29810679555141,1477.50006836564,-8.3872282398686
"1311",-1.59210540262658,0.203496717871204,6.86796924748403,960.995039824503,-18.9416852166396
"1312",-1.20844152381588,0.298662375114183,7.28117021753871,1452.68699063564,-30.2839310108529
"1313",-0.994769380746131,0.369808719721649,7.57024926617251,1939.62370388262,-16.1108945707901
"1314",-1.28497899935927,0.276656393532495,7.41682583589933,1663.74412063402,-7.05589571751083
"1315",-1.72014561750154,0.179040074644832,6.56387962932222,709.01708908412,-10.4338878004172
"1316",-1.80399795082472,0.164639350672922,6.83947404292804,933.997762791732,-10.4379867786542
"1317",-1.22931070639226,0.292494122540055,7.45721556742711,1732.31781357886,-32.1331568526234
"1318",-1.3638487005157,0.255674864945946,7.48541750595313,1781.86795499014,-35.9838975396769
"1319",-1.03536339405882,0.3550973172205,7.58433944793197,1967.14680178871,-11.5415784571502
"1320",-1.31722014772679,0.267878931753881,7.22203011586911,1369.26600964567,-9.39226911082081
"1321",-0.791183169435897,0.453308137533065,7.93779820646327,2801.18607998075,-25.3590315312707
"1322",-1.41442169274779,0.243066139722513,7.07786635911894,1185.43652245829,-7.91400132204025
"1323",-1.64391380694602,0.193222325599626,6.72240073799556,830.809675547827,-7.26016346123543
"1324",-0.779684354945034,0.45855072773417,8.05184020481532,3139.56710521004,-6.72310903004083
"1325",-0.91370349569854,0.40103623438376,8.06383897969004,3177.46497342353,-20.188319638141
"1326",-1.37072377672173,0.253923109391907,6.97861211882279,1073.4275428099,-7.7577365155373
"1327",-1.09734281604756,0.333756759580667,7.82915481126437,2512.80468145111,-11.2991818434934
"1328",-1.39644067650799,0.247476246205145,7.18823666093285,1323.76689647565,-9.15676592083355
"1329",-1.79020615112118,0.166925754188388,6.75108841641295,854.988840164978,-12.9543910005433
"1330",-1.58900428294161,0.204128765069295,6.99125501885846,1087.08493251631,-8.45111511035487
"1331",-1.14659726358741,0.317716036032386,7.63929259016113,2078.27310559225,-23.6354863048862
"1332",-1.31562539291714,0.268306473790448,7.47373393073185,1761.17051221153,-23.0850970513382
"1333",-1.64420988934401,0.193165124338679,6.68044424514637,796.672951506299,-9.23912348252683
"1334",-1.80355402896369,0.164712453904732,6.35956800069629,577.996608319773,-16.0490605851791
"1335",-1.76947773565829,0.170421970905751,6.35277946005836,574.086143049378,-23.8576588752511
"1336",-1.84751595746399,0.157628235638321,6.37536196360611,587.197936762394,-18.8385738281412
"1337",-1.09370039437313,0.334974659141115,7.86244721229541,2597.870142384,-29.1154073946578
"1338",-0.786362310283697,0.455498748287003,7.8045106362043,2451.63551068471,-7.20825892692384
"1339",-1.70533026337915,0.181712363325094,6.41851318417669,613.090882907863,-23.315720425367
"1340",-1.19146209406085,0.303776788974705,7.66790042729446,2138.58661020723,-9.35843453263569
"1341",-1.5019300355456,0.222699926324888,6.93350006614608,1026.07904651102,-13.1479637529746
"1342",-1.62685287624174,0.196547160044512,6.94261143563544,1035.47075250825,-11.6924198812335
"1343",-1.5199110911623,0.218731333236336,6.89043709042816,982.830909330941,-13.2263690510905
"1344",-1.53653171891406,0.215125926230506,7.17321435682112,1304.02948942566,-12.0744148151171
"1345",-1.49197307039384,0.224928417825471,6.56207771300526,707.740649985889,-34.6331762460615
"1346",-1.75491667211974,0.172921650886008,6.67406037207171,791.603291751397,-3.78880063902327
"1347",-1.25073606574073,0.286293988088741,7.33982262163946,1540.43884891376,-12.9190833019796
"1348",-1.32382970085925,0.266114210156462,7.49720468736874,1802.99542789605,-8.56640534463041
"1349",-1.30920742623231,0.270033993452628,7.31477009976478,1502.32637114955,-23.9253919646939
"1350",-1.37176628382842,0.253658530682367,7.41566369929933,1661.81174575765,-4.32711005382403
"1351",-1.46908485510806,0.230135996629563,7.2041401598813,1344.98771730809,-15.0464839827449
"1352",-1.88151721829554,0.152358768795423,6.81397128024155,910.479405700685,-8.87032414342915
"1353",-1.46105655329499,0.23199103430608,7.25398343671889,1413.72513135043,-12.738066173861
"1354",-1.29958090758701,0.272646032977646,7.4430890957454,1708.01831224404,-11.4967442699597
"1355",-1.5778105879853,0.206426556593494,7.0297615063969,1129.7611372496,-9.61764183844528
"1356",-0.923330230841335,0.397194088107195,7.56190070540875,1923.49804421774,-25.3945155280393
"1357",-1.64160743573316,0.193668482312799,6.44595020253025,630.145158101489,-18.5267458133873
"1358",-1.77956180609646,0.168712059669433,6.71314809145912,823.157941266878,-10.4713088192743
"1359",-1.33646230881041,0.262773638162187,7.00373769138313,1100.7397044552,-4.24300722049821
"1360",-1.67831659042067,0.186687984003865,6.57446006005002,716.558621256107,-20.376901882637
"1361",-1.471166187905,0.229657505154755,6.6790853747522,795.591111425364,-30.1234528951548
"1362",-1.8569289662274,0.156151441119005,6.80720749241002,904.341895980962,-11.8565018841522
"1363",-1.44973278013952,0.234632978309118,6.62315292955004,752.31335267906,-20.162466509971
"1364",-0.569764688383157,0.565658529063123,8.43400440099087,4600.88705068011,-13.6803751429791
"1365",-1.17641553221645,0.308382145722438,7.34632208665123,1550.48348433364,-26.0015183012006
"1366",-0.781701101849924,0.457626878871073,7.88546033928125,2658.34848666423,-19.8085875978052
"1367",-1.30465996168516,0.271264759776531,7.64135926386619,2082.57265932849,-2.44802921033769
"1368",-1.27337631574131,0.279885044424332,7.340725029818,1541.82958093916,-16.0420032959832
"1369",-1.61838022550583,0.198219510099428,6.68956640683556,803.973579110033,-34.0557571382563
"1370",-1.48168489767909,0.227254465107646,6.772807224963,873.761298896891,-16.5944773329944
"1371",-1.62179387034362,0.197544012702093,6.64306695960079,767.445110469889,-28.4459924944819
"1372",-1.78135044452211,0.168410564509929,6.81069826911629,907.504267961918,-14.4578398445717
"1373",-1.53884803644553,0.214628202941232,6.72519867209656,833.137481275404,-15.6083392472129
"1374",-1.63551250490544,0.194852482851411,7.04938628639973,1152.15143475823,-21.6288636747663
"1375",-1.374741362641,0.252904998027421,7.20081540469558,1340.52338793375,-23.3397676692547
"1376",-1.85638309104858,0.156236703584063,6.41196835813302,609.09141192754,-15.8788323004136
"1377",-1.42325719881936,0.240927987109163,7.16418631265474,1292.30963687675,-11.0035398470121
"1378",-1.47572824016483,0.228612181837144,6.94113516751065,1033.94324782282,-15.195465056574
"1379",-1.55669100927345,0.210832561215668,6.84773632293744,941.746681622856,-9.59330293807388
"1380",-1.29577884118523,0.273684624444941,7.35551586109264,1564.80400872868,-20.8919560026503
"1381",-1.7011255211395,0.182478025552722,6.86960310487921,962.566452059232,-10.335088653429
"1382",-1.73476522758291,0.176441619049538,6.80515498895087,902.48763470102,-24.4344044865613
"1383",-1.3638066505218,0.255685616298502,7.17377803221951,1304.76474597116,-12.1461250116743
"1384",-1.48502031735204,0.226497738795424,6.49049276771725,658.84794223413,-11.3192990729904
"1385",-1.11374658546313,0.328326550369999,7.78565896952702,2405.85100823306,-33.3623899396799
"1386",-1.62380327271222,0.197147465839597,6.7473307148807,851.782076094737,-20.8517280536393
"1387",-1.57186472697314,0.207657596377172,6.4118591705571,609.024910343392,-11.0145799830187
"1388",-0.834166306010387,0.434236350803608,7.74571431445774,2311.64417513072,-16.8213959418443
"1389",-1.52591514566394,0.217421992998771,7.52810985806893,1859.58729572574,-13.2479057522668
"1390",-1.17034435658944,0.310260082763886,7.44459425559459,1710.59108856341,-19.3891261965244
"1391",-0.919832499062038,0.398585798988541,7.56587596001157,1931.15965701282,-32.1442899526846
"1392",-1.65854927763462,0.190415019152084,6.8378716634073,932.502342339744,-19.9071435022778
"1393",-1.8918221718415,0.150796780690634,6.52857308604668,684.42090465246,-13.4267318920884
"1394",-1.43559296845368,0.237974210969277,6.96829542395712,1062.41024714703,-8.12779426619803
"1395",-0.783819904704794,0.456658284226566,8.08198681450732,3235.65550189904,-4.70474683297966
"1396",-1.86894168068446,0.154286860206184,6.37102889230698,584.659070751796,-29.8367650296957
"1397",-1.3633292005201,0.255807722543933,7.15637402765215,1282.25307917676,-32.6898381476345
"1398",-1.52341255011732,0.217966793733794,6.64246262484951,766.981456835041,-16.8516605610991
"1399",-1.68614021735711,0.185233105497818,7.05549015619966,1159.20552382511,-12.2034478905027
"1400",-1.37093735405731,0.253868882961735,6.69158527825636,805.598337929688,-36.6408390314131
"1401",-1.14675700360292,0.317665288121208,7.48586458512276,1782.66476914207,-16.8330885890639
"1402",-1.69402559180441,0.183778216810606,6.21168716146074,498.541662412219,-25.6229840061502
"1403",-1.68716592753017,0.185043207423963,6.83842695162052,933.020293692075,-17.1877876069998
"1404",-1.42576645150737,0.240324195759233,6.95324562017756,1046.54089623114,-16.2315293660536
"1405",-1.86076378723471,0.155553774996014,5.92409104728841,373.93838852822,-9.9191442598051
"1406",-1.4040919262344,0.245589969035049,6.9487707189069,1041.86819178779,-20.9240004139964
"1407",-1.73700866433208,0.176046227121504,6.75932821023195,862.062876200892,-6.30907248963562
"1408",-1.66405910986779,0.189368749374261,7.02478952166703,1124.15792321701,-9.65319090754442
"1409",-1.21626825557927,0.296333948687052,7.17297927320847,1303.72296949259,-10.9295847586842
"1410",-0.773715608313769,0.4612958852706,7.96629311266584,2882.15371875791,-17.0415613757625
"1411",-1.46667532145619,0.230691185662666,7.69407247844679,2195.29668074603,-14.8701583338946
"1412",-1.47905602473817,0.227852674184982,6.97561581985459,1070.2160466749,-13.2303211667155
"1413",-1.27333135879425,0.279897627484301,7.73855837149333,2295.16122711493,-11.0647523106018
"1414",-1.453688102228,0.233706762256251,7.10155276795275,1213.85043996199,-39.4571179718614
"1415",-0.75769797316621,0.468744247784344,7.84280866341719,2547.34944292011,-19.2001613726494
"1416",-1.21358772332869,0.297129346962552,7.24589081665684,1402.33055914832,-8.6466347835548
"1417",-1.5654701079292,0.208989742341149,6.74690032196506,851.415554003428,-29.1122591094112
"1418",-1.07250523963466,0.342150274386951,7.54484662874978,1890.97269432983,-6.01606303160787
"1419",-1.31896867426112,0.267410947594314,7.62050034496313,2039.58236932943,-20.3541896871418
"1420",-1.6075289005808,0.200382167035298,7.03660968762005,1137.52449836806,-11.8377020764497
"1421",-1.6124554691508,0.199397398306311,6.6711577048434,789.308862412012,-19.524549427128
"1422",-1.4975461412292,0.223678362379287,6.55331804460547,701.568150571858,-15.2833449276845
"1423",-1.17223959398386,0.309672623116625,7.50206433334996,1811.77867182388,-24.9808939535602
"1424",-1.07948928910467,0.339769005075039,7.75169389824082,2325.50825455519,-2.33534386361168
"1425",-1.56038686913387,0.210054791764171,6.7367716667466,842.835385546225,-20.4897006338961
"1426",-1.70902814672005,0.181041653072346,6.70401304227769,815.672594548256,-17.0404209301763
"1427",-1.54504433867729,0.213302413466369,6.80411540451542,901.5499101092,-11.8832619498747
"1428",-1.56000065195054,0.210135934202485,7.50549794639958,1818.01031111104,-43.8775708732572
"1429",-1.16403621820362,0.31222343233138,7.44568856427782,1712.46402784503,-13.5968074103626
"1430",-1.4289932147703,0.239549976256452,6.66506994622306,784.518337156506,-34.0957106485824
"1431",-1.75226112943254,0.17338146196524,6.93254689146201,1025.10147990991,-20.4355013059818
"1432",-1.77865960386505,0.168864340749968,6.5588384013679,705.451766666807,-8.99228698067205
"1433",-1.42299540029814,0.240991069957047,7.02156769182041,1120.54190589186,-5.4273244499757
"1434",-1.59141503609006,0.20363725370055,6.70563736535208,816.998586993248,-8.6490194655723
"1435",-0.833526102409443,0.434514439486243,7.90773321974311,2718.22186589181,-17.9872457757748
"1436",-1.51909739384078,0.218909386767339,6.99618941220643,1092.4622932718,-17.0324709513888
"1437",-1.34215511184164,0.261281969514728,7.11907653776445,1235.30914523359,-23.2048099819676
"1438",-1.83388468254999,0.159791620803067,6.52196628604341,679.913977195394,-19.3145431732085
"1439",-2.3210318653634,0.0981722327954584,5.94261673229809,380.930419436689,-13.5434024620269
"1440",-0.979372367869091,0.37554673009326,7.908982608939,2721.62010534287,-14.3738010761393
"1441",-1.42257473126011,0.241092468764794,6.8918597229162,984.230111552092,-8.48087549327437
"1442",-1.42683411585336,0.240067747108843,7.30278373745742,1484.42643483281,-14.379646349698
"1443",-1.220187267157,0.295174885186381,7.41766027485665,1665.13299292727,-27.2959477079429
"1444",-1.65644757077692,0.19081563654634,6.37695793933352,588.135838651897,-34.0253351739194
